,Name,Position,Age,Height,Weight,College,Salary
,Luka Doncic77,SG,20,"6' 7""",230 lbs,--,"$7,683,360 "
,Dorian Finney-Smith10,SF,26,"6' 7""",220 lbs,Florida,"$4,000,000 "
,Tim Hardaway Jr.11,SG,27,"6' 5""",205 lbs,Michigan,"$20,025,127 "
,Justin Jackson44,SF,24,"6' 7""",220 lbs,North Carolina,"$3,280,920 "
,Michael Kidd-Gilchrist9,SF,26,"6' 6""",230 lbs,Kentucky,"$13,000,000 "
,Maxi Kleber42,PF,28,"6' 10""",240 lbs,--,"$8,000,000 "
,Courtney Lee1,SG,34,"6' 5""",215 lbs,Western Kentucky,"$12,759,670 "
,Boban Marjanovic51,C,31,"7' 4""",290 lbs,--,"$3,500,000 "
,Kristaps Porzingis6,PF,24,"7' 3""",240 lbs,--,"$27,285,000 "
,Dwight Powell7,C,28,"6' 10""",240 lbs,Stanford,"$10,259,375 "
,Josh Reaves23,SG,22,"6' 4""",214 lbs,Penn State,--
,Delon Wright55,PG,27,"6' 5""",185 lbs,Utah,"$9,473,684 "
,Bruno Caboclo5,SF,24,"6' 9""",218 lbs,--,"$1,845,301 "
,DeMarre Carroll77,SF,33,"6' 6""",215 lbs,Missouri,"$7,000,000 "
,Tyson Chandler19,C,37,"7' 0""",235 lbs,--,"$1,620,564 "
,Chris Clemons3,PG,22,"5' 9""",180 lbs,Campbell,"$563,347 "
,Robert Covington33,PF,29,"6' 7""",209 lbs,Tennessee State,"$11,301,219 "
,Michael Frazier21,SG,25,"6' 3""",200 lbs,Florida,--
,Eric Gordon10,SG,31,"6' 3""",215 lbs,Indiana,"$14,057,730 "
,Jeff Green22,PF,33,"6' 8""",235 lbs,Georgetown,"$1,620,564 "
,James Harden13,SG,30,"6' 5""",220 lbs,Arizona State,"$38,199,000 "
,Isaiah Hartenstein55,C,21,"7' 0""",250 lbs,--,"$1,416,852 "
,Danuel House Jr.4,SF,26,"6' 6""",220 lbs,Texas A&M,"$3,540,000 "
,William Howard52,SG,26,"6' 8""",207 lbs,--,--
,Ben McLemore16,SG,27,"6' 3""",195 lbs,Kansas,"$2,028,594 "
,Austin Rivers25,PG,27,"6' 3""",200 lbs,Duke,"$2,147,317 "
,Thabo Sefolosha18,SF,35,"6' 6""",215 lbs,--,"$1,620,564 "
,P.J. Tucker17,PF,34,"6' 5""",245 lbs,Texas,"$8,349,039 "
,Russell Westbrook0,PG,31,"6' 3""",200 lbs,UCLA,"$38,506,482 "
,Grayson Allen3,SG,24,"6' 4""",198 lbs,Duke,"$2,429,400 "
,Kyle Anderson1,SF,26,"6' 9""",230 lbs,UCLA,"$9,073,050 "
,Jordan Bell2,PF,25,"6' 8""",216 lbs,Oregon,"$1,620,564 "
,Dillon Brooks24,SG,24,"6' 7""",225 lbs,Oregon,"$1,618,520 "
,Brandon Clarke15,SF,23,"6' 8""",215 lbs,Gonzaga,"$2,478,840 "
,Gorgui Dieng14,C,30,"6' 10""",252 lbs,Louisville,"$16,229,213 "
,Marko Guduric23,SG,24,"6' 6""",201 lbs,--,"$2,625,000 "
,Dusty Hannahs9,G,26,"6' 4""",195 lbs,Arkansas,--
,Josh Jackson20,SG,23,"6' 8""",207 lbs,Kansas,"$7,059,480 "
,Jaren Jackson Jr.13,PF,20,"6' 11""",242 lbs,Michigan State,"$6,927,480 "
,Tyus Jones21,PG,23,"6' 0""",196 lbs,Duke,"$9,258,000 "
,John Konchar46,SG,23,"6' 5""",210 lbs,--,--
,De'Anthony Melton0,SG,21,"6' 2""",200 lbs,USC,"$1,416,852 "
,Ja Morant12,PG,20,"6' 3""",174 lbs,Murray State,"$8,730,240 "
,Jonas Valanciunas17,C,27,"6' 11""",265 lbs,--,"$16,000,000 "
,Yuta Watanabe18,SG,25,"6' 8""",215 lbs,George Washington,--
,Justise Winslow7,SF,23,"6' 6""",222 lbs,Duke,"$13,000,000 "
,Nickeil Alexander-Walker0,SG,21,"6' 5""",205 lbs,Virginia Tech,"$2,964,840 "
,Lonzo Ball2,PG,22,"6' 6""",190 lbs,UCLA,"$8,719,320 "
,Zylan Cheatham45,SF,24,"6' 5""",220 lbs,Arizona State,--
,Derrick Favors22,C,28,"6' 9""",265 lbs,Georgia Tech,"$17,650,000 "
,Josh Gray5,PG,26,"6' 0""",180 lbs,LSU,--
,Josh Hart3,SG,24,"6' 5""",215 lbs,Villanova,"$1,655,160 "
,Jaxson Hayes10,C,19,"6' 11""",220 lbs,Texas,"$4,862,040 "
,Jrue Holiday11,SG,29,"6' 3""",205 lbs,UCLA,"$26,231,111 "
,Brandon Ingram14,SF,22,"6' 7""",190 lbs,Duke,"$7,265,485 "
,Frank Jackson15,PG,21,"6' 3""",205 lbs,Duke,"$1,618,520 "
,Nicolo Melli20,PF,29,"6' 9""",236 lbs,--,"$4,102,564 "
,Darius Miller21,SF,29,"6' 6""",225 lbs,Kentucky,"$7,000,000 "
,E'Twaun Moore55,SG,30,"6' 3""",191 lbs,Purdue,"$8,664,928 "
,Jahlil Okafor9,C,24,"6' 10""",270 lbs,Duke,"$1,702,486 "
,JJ Redick4,SG,35,"6' 3""",200 lbs,Duke,"$13,486,300 "
,Kenrich Williams34,SG,25,"6' 6""",210 lbs,TCU,"$1,416,852 "
,Zion Williamson1,SF,19,"6' 6""",284 lbs,Duke,"$9,757,440 "
,LaMarcus Aldridge12,PF,34,"6' 11""",250 lbs,Texas,"$26,000,000 "
,Marco Belinelli18,SG,33,"6' 5""",220 lbs,--,"$5,846,154 "
,DeMar DeRozan10,SF,30,"6' 6""",220 lbs,USC,"$27,739,975 "
,Drew Eubanks14,PF,23,"6' 9""",245 lbs,Oregon State,--
,Bryn Forbes11,SG,26,"6' 2""",205 lbs,Michigan State,"$2,875,000 "
,Rudy Gay22,SF,33,"6' 8""",250 lbs,Connecticut,"$14,500,000 "
,Keldon Johnson3,SF,20,"6' 5""",220 lbs,Kentucky,"$1,950,600 "
,Trey Lyles41,C,24,"6' 9""",234 lbs,Kentucky,"$5,500,000 "
,Chimezie Metu7,PF,22,"6' 9""",225 lbs,USC,"$1,416,852 "
,Patty Mills8,PG,31,"6' 1""",180 lbs,Saint Mary's,"$12,428,571 "
,Dejounte Murray5,PG,23,"6' 4""",180 lbs,Washington,"$2,321,735 "
,Jakob Poeltl25,C,24,"7' 1""",245 lbs,Utah,"$3,754,886 "
,Luka Samanic19,PF,20,"6' 10""",227 lbs,--,"$2,689,920 "
,Lonnie Walker IV1,SG,21,"6' 5""",204 lbs,Miami (FL),"$2,689,920 "
,Quinndary Weatherspoon15,SG,23,"6' 3""",205 lbs,Mississippi State,--
,Derrick White4,PG,25,"6' 4""",190 lbs,Colorado,"$1,948,080 "
,Will Barton5,SF,29,"6' 5""",181 lbs,Memphis,"$12,776,786 "
,Keita Bates-Diop6,SF,24,"6' 8""",229 lbs,Ohio State,"$1,416,852 "
,Bol Bol10,C,20,"7' 2""",220 lbs,Oregon,--
,Vlatko Cancar31,SF,22,"6' 8""",236 lbs,--,"$898,310 "
,Torrey Craig3,SF,29,"6' 7""",221 lbs,USC Upstate,"$2,000,000 "
,PJ Dozier35,PG,23,"6' 6""",205 lbs,South Carolina,--
,Jerami Grant9,PF,25,"6' 8""",210 lbs,Syracuse,"$9,346,153 "
,Gary Harris14,SG,25,"6' 4""",210 lbs,Michigan State,"$17,839,286 "
,Nikola Jokic15,C,25,"7' 0""",284 lbs,--,"$27,504,630 "
,Jordan McRae52,SG,28,"6' 5""",179 lbs,Tennessee,"$1,645,357 "
,Paul Millsap4,PF,35,"6' 7""",257 lbs,Louisiana Tech,"$30,350,000 "
,Monte Morris11,PG,24,"6' 2""",183 lbs,Iowa State,"$1,588,231 "
,Jamal Murray27,PG,23,"6' 4""",215 lbs,Kentucky,"$4,444,746 "
,Mason Plumlee7,PF,29,"6' 11""",254 lbs,Duke,"$14,041,096 "
,Michael Porter Jr.1,PF,21,"6' 10""",218 lbs,Missouri,"$3,389,400 "
,Noah Vonleh32,PF,24,"6' 10""",257 lbs,Indiana,"$2,000,000 "
,Malik Beasley5,SG,23,"6' 4""",187 lbs,Florida State,"$2,731,714 "
,Allen Crabbe9,SG,27,"6' 5""",212 lbs,California,"$18,500,000 "
,Jarrett Culver23,SG,21,"6' 6""",195 lbs,Texas Tech,"$5,813,640 "
,Jacob Evans12,SG,22,"6' 4""",210 lbs,Cincinnati,"$1,925,880 "
,Juan Hernangomez41,PF,24,"6' 9""",214 lbs,--,"$3,321,030 "
,James Johnson16,PF,33,"6' 7""",240 lbs,Wake Forest,"$15,349,400 "
,Jake Layman10,SF,25,"6' 8""",209 lbs,Maryland,"$3,581,986 "
,Kelan Martin30,SF,24,"6' 5""",230 lbs,Butler,--
,Jordan McLaughlin6,PG,23,"5' 11""",185 lbs,USC,--
,Jaylen Nowell4,SG,20,"6' 4""",201 lbs,Washington,"$1,400,000 "
,Josh Okogie20,SG,21,"6' 4""",213 lbs,Georgia Tech,"$2,530,680 "
,Naz Reid11,C,20,"6' 9""",264 lbs,LSU,"$898,310 "
,D'Angelo Russell0,SG,24,"6' 4""",193 lbs,Ohio State,"$27,285,000 "
,Omari Spellman4,PF,22,"6' 8""",245 lbs,Villanova,"$1,897,800 "
,Karl-Anthony Towns32,C,24,"6' 11""",248 lbs,Kentucky,"$27,285,000 "
,Evan Turner1,SG,31,"6' 6""",220 lbs,Ohio State,"$18,606,556 "
,Jarred Vanderbilt3,PF,20,"6' 9""",214 lbs,Kentucky,"$1,416,852 "
,Steven Adams12,C,26,"6' 11""",265 lbs,Pittsburgh,"$25,842,697 "
,Deonte Burton30,SG,26,"6' 4""",240 lbs,Iowa State,"$1,416,852 "
,Hamidou Diallo6,SG,21,"6' 5""",202 lbs,Kentucky,"$1,416,852 "
,Luguentz Dort5,SG,20,"6' 3""",215 lbs,Arizona State,--
,Terrance Ferguson23,SF,21,"6' 6""",190 lbs,--,"$2,475,840 "
,Danilo Gallinari8,PF,31,"6' 10""",233 lbs,--,"$22,615,559 "
,Shai Gilgeous-Alexander2,SG,21,"6' 5""",180 lbs,Kentucky,"$3,952,920 "
,Kevin Hervey15,PF,23,"6' 9""",230 lbs,Texas-Arlington,--
,Mike Muscala33,PF,28,"6' 10""",240 lbs,Bucknell,"$1,620,564 "
,Abdel Nader11,SF,26,"6' 5""",225 lbs,Iowa State,"$1,618,520 "
,Nerlens Noel9,C,25,"6' 10""",220 lbs,Kentucky,"$1,620,564 "
,Chris Paul3,PG,34,"6' 1""",175 lbs,Wake Forest,"$38,506,482 "
,Isaiah Roby22,SF,22,"6' 8""",230 lbs,Nebraska,"$1,500,000 "
,Dennis Schroder17,PG,26,"6' 1""",172 lbs,--,"$15,500,000 "
,Carmelo Anthony00,PF,35,"6' 8""",238 lbs,Syracuse,"$1,364,204 "
,Trevor Ariza8,SF,34,"6' 8""",215 lbs,UCLA,"$12,195,122 "
,Moses Brown4,C,20,"7' 2""",245 lbs,UCLA,--
,Zach Collins33,PF,22,"6' 11""",250 lbs,Gonzaga,"$4,240,200 "
,Wenyen Gabriel35,PF,22,"6' 9""",205 lbs,Kentucky,"$1,445,697 "
,Mario Hezonja44,SF,24,"6' 8""",220 lbs,--,"$1,737,145 "
,Jaylen Hoard6,SF,20,"6' 8""",216 lbs,Wake Forest,--
,Rodney Hood5,SF,27,"6' 8""",208 lbs,Duke,"$5,718,000 "
,Damian Lillard0,PG,29,"6' 2""",195 lbs,Weber State,"$29,802,321 "
,Nassir Little9,SF,20,"6' 5""",220 lbs,North Carolina,"$2,105,520 "
,CJ McCollum3,SG,28,"6' 3""",190 lbs,Lehigh,"$27,556,959 "
,Jusuf Nurkic27,C,25,"7' 0""",290 lbs,--,"$13,125,000 "
,Anfernee Simons1,SG,20,"6' 3""",181 lbs,--,"$2,149,560 "
,Caleb Swanigan50,PF,22,"6' 9""",260 lbs,Purdue,"$2,033,160 "
,Gary Trent Jr.2,SG,21,"6' 5""",209 lbs,Duke,"$1,416,852 "
,Hassan Whiteside21,C,30,"7' 0""",265 lbs,Marshall,"$27,093,017 "
,Bojan Bogdanovic44,SF,30,"6' 8""",226 lbs,--,"$17,000,000 "
,Tony Bradley13,C,22,"6' 10""",248 lbs,North Carolina,"$1,962,360 "
,Jarrell Brantley5,PF,23,"6' 5""",250 lbs,Charleston,--
,Jordan Clarkson00,PG,27,"6' 4""",192 lbs,Missouri,"$13,437,500 "
,Mike Conley10,PG,32,"6' 1""",175 lbs,Ohio State,"$32,511,624 "
,Ed Davis17,C,30,"6' 9""",218 lbs,North Carolina,"$4,767,000 "
,Rudy Gobert27,C,27,"7' 1""",258 lbs,--,"$23,241,573 "
,Joe Ingles2,SG,32,"6' 7""",220 lbs,--,"$11,954,546 "
,Donovan Mitchell45,SG,23,"6' 1""",215 lbs,Louisville,"$3,635,760 "
,Juwan Morgan16,SF,22,"6' 7""",232 lbs,Indiana,"$746,054 "
,Emmanuel Mudiay15,PG,23,"6' 3""",200 lbs,--,"$1,620,564 "
,Georges Niang31,SF,26,"6' 7""",230 lbs,Iowa State,"$1,645,357 "
,Royce O'Neale23,SF,26,"6' 4""",226 lbs,Baylor,"$1,618,520 "
,Miye Oni81,SG,22,"6' 5""",206 lbs,Yale,"$898,310 "
,Rayjon Tucker6,SG,22,"6' 3""",209 lbs,Arkansas-Little Rock,"$578,573 "
,Nigel Williams-Goss0,PG,25,"6' 2""",190 lbs,Gonzaga,"$1,500,000 "
,Justin Wright-Foreman3,PG,22,"6' 0""",190 lbs,Hofstra,--
